31.171.128.0/24,NL,NL-NH,Amsterdam,1101AE
31.171.129.0/24,JP,JP-13,Tokyo,1430006
31.171.130.0/24,GB,GB-LND,London,E14 9GE
31.171.132.0/22,GB,GB-LND,London,E14 9GE
37.46.192.0/22,NL,NL-NH,Amsterdam,1098 XG
91.208.164.0/24,NL,NL-NH,Amsterdam,1098 XG
91.229.60.0/22,NL,NL-NH,Amsterdam,1098 XG
94.228.208.0/20,NL,NL-NH,Amsterdam,1098 XG
109.235.48.0/21,NL,NL-NH,Amsterdam,1098 XG
194.110.67.0/24,NL,NL-NH,Amsterdam,1098 XG
195.191.144.0/24,CH,CH-ZH,Zurich,8003
195.191.145.0/24,NO,NO-42,Oslo,1476
185.153.188.0/22,GB,GB-LND,London,E14 9GE
2a00:dd0::/32,NL,NL-NH,Amsterdam,1098 XG
37.46.199.0/24,DE,DE-HE,Frankfurt am Main,60314
2a00:dd0:aaaa::/48,DE,DE-HE,Frankfurt am Main,60314
91.199.50.0/24,RO,RO-B,Bucharest,20337
2a00:dd0:bbbb::/48,RO,RO-B,Bucharest,20337
94.185.80.0/21,SE,SE-AB,Stockholm,168 65
2a00:dd0:ffff::/48,SE,SE-AB,Stockholm,168 65
107.178.48.0/21,US,US-FL,Miami,33132
107.178.55.0/24,SG,SG-01,Singapore,139964
45.89.48.0/22,US,US-FL,Miami,33132
45.92.16.0/22,US,US-FL,Miami,33132
104.245.124.0/22,US,US-FL,Miami,33132
107.178.56.0/23,US,US-FL,Miami,33132
107.178.60.0/23,US,US-FL,Miami,33132
37.46.196.0/23,US,US-FL,Miami,33132
91.205.232.0/22,US,US-FL,Miami,33132
162.252.56.0/22,US,US-FL,Miami,33132
162.255.136.0/22,US,US-FL,Miami,33132
199.71.232.0/22,US,US-FL,Miami,33132
208.76.52.0/22,US,US-FL,Miami,33132
2606:ED00::/32,US,US-FL,Miami,33132
107.178.58.0/24,US,US-IL,Chicago,60616
2606:ed00:5::/48,US,US-IL,Chicago,60616
192.214.111.0/24,US,US-OR,Portland,97205
2606:ed00:6::/48,US,US-OR,Portland,97205
107.178.59.0/24,US,US-NY,New York City,10013
107.178.62.0/23,US,US-NY,New York City,10013
2606:ed00:1::/48,US,US-NY,New York City,10013
2606:ed00:3::/48,US,US-NY,New York City,10013
170.39.103.0/24,US,US-FL,Miami,33132
